"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Brandon,Marsh,3,"Mike - Padres",4,23868
J.D.,Davis,3,"Mike - Padres",4,18544
Dallas,Keuchel,3,"Mike - Padres",4,4782
Jake,Odorizzi,3,"Mike - Padres",4,6232
Henry,Davis,3,"Mike - Padres",4,40052
Cristian,Hernandez,3,"Mike - Padres",4,39270
Kyle,Wright,2,"Mike - Padres",4,23791
Dillon,Peters,2,"Mike - Padres",4,23731
Ryan,Tepera,2,"Mike - Padres",4,16290
Caleb,Kilian,1,"Mike - Padres",4,38006
Tim,Mayza,1,"Mike - Padres",4,18625
Martin,Maldonado,1,"Mike - Padres",4,2792
Aaron,Nola,31,"Allen - Mets",5,18357
Whit,Merrifield,31,"Allen - Mets",5,14694
Ketel,Marte,24,"Allen - Mets",5,18466
Matt,Chapman,20,"Allen - Mets",5,18378
Andrew,Vaughn,20,"Allen - Mets",5,37469
Raisel,Iglesias,17,"Allen - Mets",5,18422
Miguel,Sano,14,"Allen - Mets",5,13310
Andrew,Benintendi,12,"Allen - Mets",5,18491
Hunter,Greene,9,"Allen - Mets",5,23824
Zach,Plesac,8,"Allen - Mets",5,31701
Nick,Madrigal,8,"Allen - Mets",5,33618
Reid,Detmers,8,"Allen - Mets",5,38328
Ramon,Urias,7,"Allen - Mets",5,28514
Merrill,Kelly,7,"Allen - Mets",5,17763
Eric,Haase,6,"Allen - Mets",5,29522
Miguel,Vargas,6,"Allen - Mets",5,34804
Nate,Pearson,4,"Allen - Mets",5,27059
Aledmys,Diaz,4,"Allen - Mets",5,18310
Tyrone,Taylor,3,"Allen - Mets",5,18254
Nick,Gordon,3,"Allen - Mets",5,18361
Daniel,Espino,3,"Allen - Mets",5,37812
Josh,Staumont,3,"Allen - Mets",5,21978
Carter,Kieboom,2,"Allen - Mets",5,23771
Tyler,Wells,2,"Allen - Mets",5,32804
A.J.,Puk,2,"Allen - Mets",5,23660
Danny,Jansen,2,"Allen - Mets",5,19481
Andrew,Knizner,1,"Allen - Mets",5,31629
Seranthony,Dominguez,1,"Allen - Mets",5,30196
Billy,McKinney,1,"Allen - Mets",5,18436
A.J.,Alexy,1,"Allen - Mets",5,33198
Yordan,Alvarez,46,"Jordan - Pirates",6,23795
Dylan,Cease,31,"Jordan - Pirates",6,21052
Rhys,Hoskins,30,"Jordan - Pirates",6,20350
Lucas,Giolito,30,"Jordan - Pirates",6,18195
Trevor,Rogers,27,"Jordan - Pirates",6,33607
Frank,Schwindel,11,"Jordan - Pirates",6,19496
Camilo,Doval,10,"Jordan - Pirates",6,32051
Dylan,Bundy,10,"Jordan - Pirates",6,18118
Steven,Matz,10,"Jordan - Pirates",6,13962
Devin,Williams,9,"Jordan - Pirates",6,19268
Tommy,Pham,8,"Jordan - Pirates",6,4322
Paul,Sewald,6,"Jordan - Pirates",6,23838
J.P.,Crawford,6,"Jordan - Pirates",6,18272
Brian,Anderson,5,"Jordan - Pirates",6,23758
Jake,McGee,5,"Jordan - Pirates",6,2219
Nick,Gonzales,3,"Jordan - Pirates",6,37109
Daniel,Vogelbach,2,"Jordan - Pirates",6,18192
Hoy,Park,1,"Jordan - Pirates",6,23359
Joey,Wiemer,1,"Jordan - Pirates",6,38424
Matt,Duffy,1,"Jordan - Pirates",6,18443
Stephen,Piscotty,1,"Jordan - Pirates",6,18285
Harold,Ramirez,1,"Jordan - Pirates",6,18528
Bryse,Wilson,1,"Jordan - Pirates",6,32589
Greg,Allen,1,"Jordan - Pirates",6,20381
Pedro,Severino,1,"Jordan - Pirates",6,23866
Cole,Tucker,1,"Jordan - Pirates",6,18377
Pedro,Leon,1,"Jordan - Pirates",6,38482
Diego,Castillo,1,"Jordan - Pirates",6,22383
Starling,Marte,31,"Tony - Cubs",7,5025
Nick,Castellanos,31,"Tony - Cubs",7,14914
Kyle,Schwarber,31,"Tony - Cubs",7,18347
Jose,Altuve,27,"Tony - Cubs",7,5918
Gleyber,Torres,21,"Tony - Cubs",7,18487
Ian,Happ,15,"Tony - Cubs",7,18479
Anthony,Rizzo,14,"Tony - Cubs",7,4559
Nelson,Cruz,13,"Tony - Cubs",7,4511
Josiah,Gray,10,"Tony - Cubs",7,33683
Jonathan,Villar,9,"Tony - Cubs",7,16089
Wade,Miley,8,"Tony - Cubs",7,8658
Corey,Kluber,8,"Tony - Cubs",7,6965
Brad,Miller,7,"Tony - Cubs",7,18156
Patrick,Corbin,7,"Tony - Cubs",7,8520
Zack,Greinke,7,"Tony - Cubs",7,15274
Manuel,Margot,6,"Tony - Cubs",7,18280
Vladimir,Gutierrez,3,"Tony - Cubs",7,33544
Dakota,Hudson,3,"Tony - Cubs",7,23707
J.A.,Happ,2,"Tony - Cubs",7,3120
Chad,Kuhl,1,"Tony - Cubs",7,19400
Victor,Caratini,1,"Tony - Cubs",7,19285
Austin,Hedges,1,"Tony - Cubs",7,18207
Robert,Stephenson,1,"Tony - Cubs",7,18135
Emilio,Pagan,1,"Tony - Cubs",7,19394
Spencer,Patton,1,"Tony - Cubs",7,29023
Carlos,Estevez,1,"Tony - Cubs",7,23613
Luis,Robert,48,"Mike - White Sox",8,23780
Julio,Rodriguez,39,"Mike - White Sox",8,33625
Yoan,Moncada,33,"Mike - White Sox",8,18425
Josh,Hader,28,"Mike - White Sox",8,18391
Liam,Hendriks,28,"Mike - White Sox",8,5778
Michael,Kopech,21,"Mike - White Sox",8,18493
Lance,"McCullers Jr",15,"Mike - White Sox",8,18228
Brandon,Nimmo,9,"Mike - White Sox",8,18126
Josh,Harrison,7,"Mike - White Sox",8,5041
Nick,Senzel,6,"Mike - White Sox",8,23623
Gavin,Sheets,5,"Mike - White Sox",8,31572
Trevor,May,5,"Mike - White Sox",8,4395
Carlos,Santana,4,"Mike - White Sox",8,2933
Kenta,Maeda,3,"Mike - White Sox",8,23583
Kendall,Graveman,3,"Mike - White Sox",8,18409
Rich,Hill,3,"Mike - White Sox",8,5594
Albert,Pujols,2,"Mike - White Sox",8,8741
Brett,Gardner,1,"Mike - White Sox",8,1244
Vladimir,"Guerrero Jr.",55,"Sones - Marlins",9,18549
Max,Muncy,31,"Sones - Marlins",9,18255
Jarred,Kelenic,29,"Sones - Marlins",9,33617
Carlos,Rodon,25,"Sones - Marlins",9,18359
Shane,McClanahan,25,"Sones - Marlins",9,33647
Oneil,Cruz,24,"Sones - Marlins",9,32291
Jo,Adell,19,"Sones - Marlins",9,23792
Eugenio,Suarez,16,"Sones - Marlins",9,9668
Adolis,Garcia,9,"Sones - Marlins",9,23745
Kyle,Hendricks,9,"Sones - Marlins",9,18334
Stephen,Strasburg,7,"Sones - Marlins",9,5219
Rougned,Odor,2,"Sones - Marlins",9,18158
Jed,Lowrie,2,"Sones - Marlins",9,3543
Dinelson,Lamet,2,"Sones - Marlins",9,21952
Elvis,Andrus,2,"Sones - Marlins",9,2347
Travis,Swaggerty,1,"Sones - Marlins",9,33615
Jake,Meyers,1,"Sones - Marlins",9,26783
Josh,Fleming,1,"Sones - Marlins",9,26621
Corey,Seager,36,"Phil - Rays",10,18216
Alex,Bregman,30,"Phil - Rays",10,18480
Kevin,Gausman,29,"Phil - Rays",10,18196
Jose,Abreu,27,"Phil - Rays",10,18286
Adley,Rutschman,25,"Phil - Rays",10,37257
Jack,Flaherty,22,"Phil - Rays",10,20920
Tyler,Mahle,21,"Phil - Rays",10,19422
Noah,Syndergaard,17,"Phil - Rays",10,14402
Brennen,Davis,11,"Phil - Rays",10,33675
Luis,Patino,9,"Phil - Rays",10,25735
Dominic,Smith,8,"Phil - Rays",10,18300
Zac,Veen,5,"Phil - Rays",10,38313
Jacob,Stallings,5,"Phil - Rays",10,27620
Joey,Wendle,5,"Phil - Rays",10,23710
Raimel,Tapia,5,"Phil - Rays",10,18289
Mike,Soroka,4,"Phil - Rays",10,22668
Brent,Suter,1,"Phil - Rays",10,23829
Fernando,"Tatis Jr.",55,Rajuncajun,11,23682
Wander,Franco,46,Rajuncajun,11,23848
Bobby,"Witt Jr.",39,Rajuncajun,11,36668
Jazz,"Chisholm Jr.",29,Rajuncajun,11,23762
Javier,Baez,27,Rajuncajun,11,18123
Spencer,Torkelson,26,Rajuncajun,11,38320
Tyler,Stephenson,13,Rajuncajun,11,22654
Gary,Sanchez,11,Rajuncajun,11,14078
Marco,Luciano,6,Rajuncajun,11,33646
Matt,Brash,6,Rajuncajun,11,37234
Odubel,Herrera,1,Rajuncajun,11,17822
Mauricio,Dubon,1,Rajuncajun,11,19649
Manny,Machado,37,"Danny - Brewers",12,14934
Jonathan,India,31,"Danny - Brewers",12,33619
Josh,Bell,25,"Danny - Brewers",12,18152
Willy,Adames,21,"Danny - Brewers",12,18407
Patrick,Sandoval,14,"Danny - Brewers",12,22876
Mark,Canha,11,"Danny - Brewers",12,14852
Jorge,Soler,11,"Danny - Brewers",12,18162
Tanner,Houck,10,"Danny - Brewers",12,23811
Elieser,Hernandez,9,"Danny - Brewers",12,30602
Jameson,Taillon,9,"Danny - Brewers",12,14906
Omar,Narvaez,8,"Danny - Brewers",12,9639
Wil,Myers,8,"Danny - Brewers",12,8563
Roansy,Contreras,7,"Danny - Brewers",12,25930
Joc,Pederson,6,"Danny - Brewers",12,14895
Jose,Barrero,6,"Danny - Brewers",12,33734
Corbin,Carroll,5,"Danny - Brewers",12,37182
Alek,Thomas,5,"Danny - Brewers",12,33681
Josh,Lowe,5,"Danny - Brewers",12,23752
Ryan,Yarbrough,5,"Danny - Brewers",12,19747
Nick,Martinez,4,"Danny - Brewers",12,23598
Chris,Archer,4,"Danny - Brewers",12,4959
Eury,Perez,3,"Danny - Brewers",12,38559
Vinnie,Pasquantino,3,"Danny - Brewers",12,37094
Trevor,Larnach,3,"Danny - Brewers",12,33622
Aaron,Bummer,2,"Danny - Brewers",12,29222
Martin,Perez,2,"Danny - Brewers",12,8147
Daniel,Lynch,2,"Danny - Brewers",12,33669
James,Paxton,1,"Danny - Brewers",12,18110
Evan,White,1,"Danny - Brewers",12,23798
Tyler,Beede,1,"Danny - Brewers",12,18369
Austin,Riley,36,"Brian - Blue Jays",13,22674
Zack,Wheeler,32,"Brian - Blue Jays",13,15962
Nolan,Arenado,29,"Brian - Blue Jays",13,12379
Tim,Anderson,29,"Brian - Blue Jays",13,18306
Mitch,Haniger,27,"Brian - Blue Jays",13,18356
Aaron,Civale,19,"Brian - Blue Jays",13,31750
Adam,Duvall,17,"Brian - Blue Jays",13,13750
"Hyun Jin",Ryu,16,"Brian - Blue Jays",13,18210
Marcus,Stroman,15,"Brian - Blue Jays",13,18184
Kolten,Wong,10,"Brian - Blue Jays",13,18111
Patrick,Wisdom,7,"Brian - Blue Jays",13,23766
Brad,Hand,6,"Brian - Blue Jays",13,5010
Brusdar,Graterol,5,"Brian - Blue Jays",13,22524
Tucker,Barnhart,4,"Brian - Blue Jays",13,12532
Alex,Reyes,4,"Brian - Blue Jays",13,18299
Mychal,Givens,1,"Brian - Blue Jays",13,12845
David,Price,1,"Brian - Blue Jays",13,7968
Justus,Sheffield,1,"Brian - Blue Jays",13,20919
Steven,Duggar,1,"Brian - Blue Jays",13,20339
Jacob,DeGrom,47,"Linny Reds",14,14294
Matt,Olson,42,"Linny Reds",14,18386
Freddie,Freeman,41,"Linny Reds",14,5680
Robbie,Ray,34,"Linny Reds",14,14941
Anthony,Rendon,24,"Linny Reds",14,18120
Randal,Grichuk,10,"Linny Reds",14,6320
Dylan,Coleman,8,"Linny Reds",14,34864
Nick,Pivetta,8,"Linny Reds",14,19398
Zach,Thompson,6,"Linny Reds",14,29679
Miguel,Rojas,6,"Linny Reds",14,4475
Cesar,Hernandez,6,"Linny Reds",14,9092
Matt,Vierling,5,"Linny Reds",14,33666
Will,Smith,5,"Linny Reds",14,16675
Jackie,"Bradley Jr.",2,"Linny Reds",14,18154
Royce,Lewis,2,"Linny Reds",14,23796
Alex,Vesia,2,"Linny Reds",14,35532
Bobby,Miller,2,"Linny Reds",14,38335
Jake,Woodford,1,"Linny Reds",14,22672
Roberto,Perez,1,"Linny Reds",14,5950
Santiago,Espinal,1,"Linny Reds",14,32722
Adam,Engel,1,"Linny Reds",14,18636
Edward,Olivares,1,"Linny Reds",14,21837
Blake,Walston,1,"Linny Reds",14,38040
Andres,Munoz,1,"Linny Reds",14,33259
Ryan,Kreidler,1,"Linny Reds",14,37217
Hanser,Alberto,1,"Linny Reds",14,13277
Sergio,Alcantara,1,"Linny Reds",14,19987
Mookie,Betts,44,"Jared - Rockies",15,18276
Rafael,Devers,43,"Jared - Rockies",15,18344
Freddy,Peralta,29,"Jared - Rockies",15,19168
Ryan,Mountcastle,20,"Jared - Rockies",15,22670
Austin,Meadows,18,"Jared - Rockies",15,18281
Pablo,Lopez,16,"Jared - Rockies",15,18786
Luis,Urias,13,"Jared - Rockies",15,20827
Keibert,Ruiz,11,"Jared - Rockies",15,22219
Drew,Rasmussen,10,"Jared - Rockies",15,35922
Giovanny,Gallegos,9,"Jared - Rockies",15,31173
Jeremy,Pena,7,"Jared - Rockies",15,35939
Kyle,Lewis,7,"Jared - Rockies",15,23621
Kris,Bubic,6,"Jared - Rockies",15,35566
Wilmer,Flores,4,"Jared - Rockies",15,8583
James,Karinchak,4,"Jared - Rockies",15,31930
Ken,Giles,4,"Jared - Rockies",15,18220
Cristian,Pache,4,"Jared - Rockies",15,32027
Matt,Liberatore,3,"Jared - Rockies",15,33611
Willi,Castro,2,"Jared - Rockies",15,21708
Brad,Boxberger,1,"Jared - Rockies",15,4553
Jordan,Luplow,1,"Jared - Rockies",15,20386
Shea,Langeliers,1,"Jared - Rockies",15,36669
Riley,Adams,1,"Jared - Rockies",15,31564
Craig,Stammen,1,"Jared - Rockies",15,2082
Quinn,Priester,1,"Jared - Rockies",15,36682
Aaron,Judge,41,"John - Guardians",16,18312
Francisco,Lindor,33,"John - Guardians",16,18122
Max,Fried,28,"John - Guardians",16,18164
Ke'Bryan,Hayes,26,"John - Guardians",16,18548
Ian,Anderson,25,"John - Guardians",16,23650
Dylan,Carlson,18,"John - Guardians",16,32580
Eddie,Rosario,15,"John - Guardians",16,14135
Jeff,McNeil,9,"John - Guardians",16,18644
Cal,Quantrill,9,"John - Guardians",16,23629
Craig,Kimbrel,9,"John - Guardians",16,5677
Seth,Beer,5,"John - Guardians",16,33608
Gabriel,Moreno,5,"John - Guardians",16,26134
Matt,Manning,5,"John - Guardians",16,23712
Dane,Dunning,4,"John - Guardians",16,23726
Pavin,Smith,4,"John - Guardians",16,23808
Nick,Solak,3,"John - Guardians",16,23653
Jose,Alvarado,2,"John - Guardians",16,29992
Gabriel,Arias,2,"John - Guardians",16,39967
Cal,Raleigh,2,"John - Guardians",16,33654
Kyle,Muller,2,"John - Guardians",16,32575
Ivan,Herrera,1,"John - Guardians",16,26099
Tom,Murphy,1,"John - Guardians",16,18450
Kevin,Kiermaier,1,"John - Guardians",16,14209
Archie,Bradley,1,"John - Guardians",16,18121
Greg,Jones,1,"John - Guardians",16,36921
Ronny,Mauricio,1,"John - Guardians",16,33640
J.P.,Feyereisen,1,"John - Guardians",16,21234
Seth,Lugo,1,"John - Guardians",16,23701
Luis,Guillorme,1,"John - Guardians",16,19391
David,Peterson,1,"John - Guardians",16,31541
Juan,Soto,61,"Frank - Royals",17,23717
Sandy,Alcantara,36,"Frank - Royals",17,20732
Brandon,Lowe,31,"Frank - Royals",17,31741
Bryan,Reynolds,29,"Frank - Royals",17,23825
Emmanuel,Clase,18,"Frank - Royals",17,22568
Willson,Contreras,14,"Frank - Royals",17,12398
Mackenzie,Gore,11,"Frank - Royals",17,23810
Jon,Gray,11,"Frank - Royals",17,18244
Casey,Mize,10,"Frank - Royals",17,33616
Ramon,Laureano,10,"Frank - Royals",17,21200
Jose,Miranda,6,"Frank - Royals",17,32585
Garrett,Cooper,6,"Frank - Royals",17,19350
Jordan,Hicks,4,"Frank - Royals",17,23864
Yan,Gomes,3,"Frank - Royals",17,4988
Austin,Slater,3,"Frank - Royals",17,23784
Brett,Baty,2,"Frank - Royals",17,37181
Yonny,Hernandez,1,"Frank - Royals",17,22168
Thairo,Estrada,1,"Frank - Royals",17,19982
Mike,Brosseau,1,"Frank - Royals",17,33156
Yu,Chang,1,"Frank - Royals",17,21709
Taylor,Walls,1,"Frank - Royals",17,31969
Alek,Manoah,31,"Vince- Braves",18,37807
Joe,Musgrove,29,"Vince- Braves",18,18462
Riley,Greene,29,"Vince- Braves",18,36509
Jesse,Winker,27,"Vince- Braves",18,18239
C.J.,Cron,23,"Vince- Braves",18,18109
Joey,Bart,19,"Vince- Braves",18,33613
CJ,Abrams,17,"Vince- Braves",18,36922
Jasson,Dominguez,16,"Vince- Braves",18,37635
Adam,Frazier,12,"Vince- Braves",18,19348
Jack,Leiter,12,"Vince- Braves",18,40155
Michael,Brantley,12,"Vince- Braves",18,2803
Kike,Hernandez,11,"Vince- Braves",18,11508
Lane,Thomas,10,"Vince- Braves",18,21041
Matt,Barnes,6,"Vince- Braves",18,18130
Alex,Colome,5,"Vince- Braves",18,6195
Jeurys,Familia,1,"Vince- Braves",18,4637
Carlos,Correa,32,"Tyler - Twins",19,18160
Frankie,Montas,28,"Tyler - Twins",19,13126
Luis,Castillo,26,"Tyler - Twins",19,23732
Chris,Taylor,19,"Tyler - Twins",19,18341
Alex,Verdugo,17,"Tyler - Twins",19,18408
Bobby,Dalbec,16,"Tyler - Twins",19,23755
Hunter,Renfroe,12,"Tyler - Twins",19,18258
Eduardo,Escobar,10,"Tyler - Twins",19,4585
Anthony,DeSclafani,9,"Tyler - Twins",19,18419
Bailey,Ober,9,"Tyler - Twins",19,32966
Austin,Hays,9,"Tyler - Twins",19,23805
Alejandro,Kirk,9,"Tyler - Twins",19,27207
Nathaniel,Lowe,9,"Tyler - Twins",19,32765
Myles,Straw,8,"Tyler - Twins",19,22922
Taylor,Rogers,7,"Tyler - Twins",19,23675
Gregory,Soto,6,"Tyler - Twins",19,19136
Cade,Cavalli,6,"Tyler - Twins",19,38334
Dylan,Floro,4,"Tyler - Twins",19,27350
Chas,McCormick,3,"Tyler - Twins",19,26504
Brad,Keller,3,"Tyler - Twins",19,19378
Jose,Suarez,3,"Tyler - Twins",19,22236
Harold,Castro,2,"Tyler - Twins",19,28285
Tyler,Soderstrom,2,"Tyler - Twins",19,38388
Kevin,Newman,2,"Tyler - Twins",19,18508
Ryan,Jeffers,2,"Tyler - Twins",19,33652
Drey,Jameson,2,"Tyler - Twins",19,37919
Tyler,Duffey,2,"Tyler - Twins",19,18530
Mark,Vientos,1,"Tyler - Twins",19,26857
Ryne,Stanek,1,"Tyler - Twins",19,18394
Taylor,Hearn,1,"Tyler - Twins",19,23697
Corbin,Burnes,46,"Dan- Mariners",20,23813
Pete,Alonso,43,"Dan- Mariners",20,23859
Ozzie,Albies,41,"Dan- Mariners",20,18397
Tyler,O'Neill,36,"Dan- Mariners",20,19296
Eloy,Jimenez,31,"Dan- Mariners",20,21751
MJ,Melendez,8,"Dan- Mariners",20,26472
Taijuan,Walker,8,"Dan- Mariners",20,14646
Jordan,Walker,7,"Dan- Mariners",20,38366
Nestor,"Cortes Jr",7,"Dan- Mariners",20,19816
Kevin,Smith,7,"Dan- Mariners",20,31994
Adrian,Houser,7,"Dan- Mariners",20,28712
David,Fletcher,6,"Dan- Mariners",20,22045
Lou,Trivino,6,"Dan- Mariners",20,19445
Logan,Allen,3,"Dan- Mariners",20,22763
Bradley,Zimmer,3,"Dan- Mariners",20,18374
Phil,Maton,1,"Dan- Mariners",20,22809
Ronald,"Acuna Jr.",52,"Matt - Phillies",21,23327
Kyle,Tucker,47,"Matt - Phillies",21,18546
Shane,Baz,26,"Matt - Phillies",21,23794
Grayson,Rodriguez,25,"Matt - Phillies",21,33612
Alex,Kirilloff,25,"Matt - Phillies",21,23689
Chris,Sale,18,"Matt - Phillies",21,14393
Zac,Gallen,17,"Matt - Phillies",21,23779
Jesus,Luzardo,13,"Matt - Phillies",21,23741
Tarik,Skubal,12,"Matt - Phillies",21,35204
Josh,Jung,9,"Matt - Phillies",21,37786
Corey,Knebel,9,"Matt - Phillies",21,18296
Bryson,Stott,7,"Matt - Phillies",21,37531
Mike,Trout,48,"Shea - Giants",22,6305
Max,Scherzer,40,"Shea - Giants",22,4514
Justin,Verlander,30,"Shea - Giants",22,15261
Salvador,Perez,29,"Shea - Giants",22,8626
Adam,Wainwright,14,"Shea - Giants",22,8739
"Marcell ",Ozuna,14,"Shea - Giants",22,6130
Evan,Longoria,10,"Shea - Giants",22,1583
Madison,Bumgarner,8,"Shea - Giants",22,5671
Andrew,McCutchen,8,"Shea - Giants",22,3435
Leury,Garcia,8,"Shea - Giants",22,6063
Miles,Mikolas,6,"Shea - Giants",22,6106
Ian,Kennedy,6,"Shea - Giants",22,2162
Yandy,Diaz,6,"Shea - Giants",22,18517
Mark,Melancon,6,"Shea - Giants",22,3096
Cole,Irvin,6,"Shea - Giants",22,30886
Tommy,"La Stella",4,"Shea - Giants",22,18274
Andy,Ibanez,4,"Shea - Giants",22,23574
Didi,Gregorius,3,"Shea - Giants",22,16490
Hector,Neris,3,"Shea - Giants",22,13080
Hansel,Robles,2,"Shea - Giants",22,10064
Adam,Ottavino,2,"Shea - Giants",22,2014
Michael,Chavis,2,"Shea - Giants",22,18379
Yadiel,Hernandez,1,"Shea - Giants",22,31391
Cedric,"Mullins II",37,"Jeff - Dbacks",23,22616
Xander,Bogaerts,33,"Jeff - Dbacks",23,13117
Charlie,Morton,23,"Jeff - Dbacks",23,1427
Ryan,McMahon,21,"Jeff - Dbacks",23,18328
Clayton,Kershaw,18,"Jeff - Dbacks",23,2925
Alex,Wood,13,"Jeff - Dbacks",23,18221
Jose,Urquidy,13,"Jeff - Dbacks",23,23453
Jonathan,Schoop,12,"Jeff - Dbacks",23,10763
Tony,Kemp,9,"Jeff - Dbacks",23,18494
Jesus,Aguilar,9,"Jeff - Dbacks",23,9974
Mike,Moustakas,7,"Jeff - Dbacks",23,7624
Carlos,Carrasco,7,"Jeff - Dbacks",23,1735
Anthony,Santander,6,"Jeff - Dbacks",23,23856
Sam,Hilliard,6,"Jeff - Dbacks",23,21476
Lucas,Sims,6,"Jeff - Dbacks",23,18173
AJ,Pollock,6,"Jeff - Dbacks",23,12258
